news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Patriots reach Super Bowl -- again,https://www.usatoday.com/story/sports/columnist/nancy-armour/2019/01/20/tom-brady-new-england-patriots-ride-fake-underdog-role-super-bowl/2634815002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Corrections,https://www.usatoday.com/story/news/2013/01/09/corrections-clarifications/1821023/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Read Story,https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/rob-gronkowski-clutch-catches-put-patriots-super-bowl/2635585002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Super Bowl,https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/rob-gronkowski-clutch-catches-put-patriots-super-bowl/2635585002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
How Gronk helped smash Chiefs' Super Bowl hopes,https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/rob-gronkowski-clutch-catches-put-patriots-super-bowl/2635585002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"World
Skyshow: Photos of the super blood wolf moon eclipse",https://www.usatoday.com/story/news/world/2019/01/21/super-blood-wolf-moon-eclipse-remarkable-photos-phenomenon/2635699002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Rams CB on if he committed penalty: 'Hell yeah',https://www.usatoday.com/story/sports/nfl/rams/2019/01/20/nfl-pass-interference-los-angeles-rams-nickell-robey-coleman/2634080002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Most controversial Super Bowl ads of all time,https://www.usatoday.com/story/sports/Ad-Meter/2019/01/18/gillette-commercial-controversial-super-bowl-ads/2606705002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Trump congratulates Pats,https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/patriots-get-twitter-congratulations-president-donald-trump/2635155002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Serena takes down No. 1 Simona Halep at Aussie,https://www.usatoday.com/story/sports/tennis/aus/2019/01/21/serena-williams-australian-open-quarterfinal-beats-simona-halep/2635687002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"NFL
Controversies in officiating keep plaguing NFL",https://www.usatoday.com/story/sports/nfl/2019/01/21/nfl-referee-officiating-controversies-calls-rams-pass-interference/2635597002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Corrections,https://www.usatoday.com/story/news/2013/01/09/corrections-clarifications/1821023/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Patriots vanquish Chiefs in OT,https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/new-england-patriots-kansas-city-chiefs-score-afc-super-bowl/2634818002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
AFC title game showed why NFL OT rules are terrible,https://www.usatoday.com/story/sports/ftw/2019/01/20/patriots-vs-chiefs-showed-us-again-nfl-overtime-rules-are-terrible/38931171/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Here's why 'Scam Likely' keeps calling you,https://www.usatoday.com/story/tech/2019/01/21/scam-likely-calling-you-robocall-busters/2586105002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
5 things you need to know Monday,https://www.usatoday.com/story/news/2019/01/21/martin-luther-king-day-jr-day-open-close-blue-monday/2614210002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"News
New video shows different side of protest with Native American",https://www.usatoday.com/story/news/2019/01/20/covington-catholic-students-full-video-shows-viral-protest-new-light/2635085002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
'Holmes & Watson' leads Razzie nominations,https://www.usatoday.com/story/life/movies/2019/01/21/razzie-awards-nominations-2019-gotti-holmes-watson-lead-worst-movies/2635231002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
