news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"We're building great things, and we need your talent.",http://www.voxmedia.com/careers,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Facebook may be facing a “multibillion-dollar” fine from the FTC. Here’s why.,https://www.recode.net/2019/1/23/18193314/facebook-ftc-fine-investigation-explained-privacy-agreement,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Has Facebook been good for the world?,https://www.vox.com/technology/2019/2/4/18205138/facebook-15-anniversary-social-network-founded-date-2004,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Americans feel as bad about billionaires today as they did during the 2009 recession,https://www.recode.net/2019/2/14/18222606/billionaire-social-media-sentiment-analysis-trump,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Amazon has canceled its NYC headquarters plans in a stunning defeat,https://www.recode.net/2019/2/14/18225014/amazon-hq2-cancels-nyc-queens-long-island-city-new-york,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Full video and transcript: Snap CEO Evan Spiegel at Code 2018,https://www.recode.net/2018/5/30/17397120/snap-ceo-evan-spiegel-transcript-code-2018,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Amazon’s grave HQ2 mistake: The political landscape changed but the company’s playbook didn’t,https://www.recode.net/2019/2/15/18225316/amazon-queens-hq2-new-york-location-missed-opportunity,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Why venture capital doesn’t work for everyone,https://www.recode.net/2019/2/14/18224094/venture-capital-alternatives-indie-vc-bryce-roberts-peter-kafka-recode-media-podcast-interview,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Full video and transcript: Uber CEO Dara Khosrowshahi at Code 2018,https://www.recode.net/2018/5/31/17397186/full-transcript-uber-dara-khosrowshahi-code-2018,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"You still can’t edit your tweets, but you may soon be able to “clarify” them",https://www.recode.net/2019/2/14/18225332/twitter-clarification-feature-edit-tweets-jack-dorsey-goldman-sachs,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Facebook’s first 15 years were defined by user growth,https://www.recode.net/2019/2/4/18203992/facebook-15-year-anniversary-user-growth,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Why venture capital doesn’t work for everyone,https://www.recode.net/2019/2/14/18224094/venture-capital-alternatives-indie-vc-bryce-roberts-peter-kafka-recode-media-podcast-interview,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Amazon’s opponents have mixed reactions to the company suddenly changing its NYC plans,https://www.recode.net/2019/2/14/18225026/amazons-nyc-hq2-opponents-opposition-protest-reactions,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"“Hollywood is now irrelevant,” says IAC Chairman Barry Diller",https://www.recode.net/2019/2/18/18228927/barry-diller-iac-expedia-netflix-amazon-prime-hollywood-kara-swisher-recode-decode-podcast-interview,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
How long before big media companies become big sports-gambling companies?,https://www.recode.net/2019/2/15/18226227/sports-gambling-media-att-randall-stephenson,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Here’s how you can trace an ’80s hip-hop beat back to 1910,https://www.recode.net/2018/5/30/17386400/estelle-caswell-vox-spotlight-code-conference-explained-eighties-music-hip-hop,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
