Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
1,Gonzaga,-25.1,-17.7,-28.0,-33.4,-14.2,-15.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
2,Duke,-18.9,-0.7,+16.0,-22.9,-13.5,-14.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
3,Virginia,-17.2,-6.7,-6.0,-21.9,-12.1,-13.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
4,Nevada,-15.7,-18.0,+8.0,-23.1,-9.3,-9.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
5,Tennessee,-15.2,-2.3,-12.0,-19.9,-8.0,-8.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
7,Michigan St,-14.6,-12.3,-11.0,-22.9,-5.7,-15.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
6,Houston,-15.0,-16.7,-35.0,-16.9,-11.6,-11.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
9,N Carolina,-14.3,-15.3,-16.0,-14.9,-13.6,-8.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
8,Texas Tech,-14.3,-21.7,-25.0,-22.1,-3.8,-9.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
10,Buffalo,-13.8,-19.7,-47.0,-24.0,-6.9,-7.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
25,Liberty,-10.4,-8.3,-10.0,-14.1,-7.6,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
26,N Mex State,-10.4,-5.3,-6.0,-15.6,-4.8,-10.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
32,VCU,-9.1,-18.7,-34.0,-13.5,-3.9,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
30,San Fransco,-9.6,-7.7,-6.0,-13.6,-5.5,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
17,Utah State,-12.4,-15.7,-16.0,-20.8,-5.2,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
15,Michigan,-12.7,-5.3,-9.0,-15.5,-8.5,-9.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
