tarih,yorum,isim,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"26 Aralık 2018, Çarşamba","Kargo geç geldi (PTT Kargo ne de olsa). Ayrıca ürünün kapağı açılmış ama alttaki ambalaj sağlam olduğu için sıkıntı yaratmadı. Fiyatı iyi, kargo da bedavaydı. Son kullanma tarihi de yeterliydi.",RIDVAN YILMAZ (32) - Mardin - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"28 Ocak 2019, Pazartesi",Ürünü normal şartlarda sürekli kullanıyoruz. İlk defa hepsi burada üzerinden sipariş ettik. Kapağı kırık/açık geldi. Teslimat hızlıydı fakat bu kapak konusu yorumlardan gördüğüm kadarıyla tek bize olmamış. Garip. Fiyat avantajı olmadığı sürece tekrar sipariş vermeyi düşünmüyorum,olcay yılmaz (33),https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"14 Eylül 2018, Cuma",ürün iyi ama kargoda sütlerin kapakları kırık geldi,mehmet can (39) KIZILTEPE - Mardin - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"14 Eylül 2018, Cuma",bu fiyat çok saçma çok çok pahalı,eser baştosun - Gaziantep - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"18 Haziran 2018, Pazartesi","çok iyi kargo 1 gün geç geldi ama sıkıntı yok ağzı kilitli , paket sağlam , SKT si 2019 teşekkür ederim. tekrar sipariş verdim",ESRA CANER KÜÇÜKÇEKMECE - İstanbul - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"07 Haziran 2018, Perşembe",güzel ürün hızlı gönderi güzel paketleme,M***** E*****,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"27 Mayıs 2018, Pazar",Çok iyi,NURSEL Şen,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"25 Mayıs 2018, Cuma","kargoya dikkat edilirse iyi olur, 3 kutu aptamil 1 900 aldım üçünün de kapağı kırık çıktı",AYŞE EKİCİ,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"22 Mayıs 2018, Salı",kargo biraz daha hızlı olabilirdi.,tahsin çetin (37) KONAK - İzmir - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"23 Mayıs 2018, Çarşamba",ürünün ne olduğunu bilerek sipariş veriyorsunuz zaten.orijinal ürün. tek sıkıntı almadan once ürünün son kullanma suresi ile alakalı bilgi olmamasıydı.ama aldıktan sonra 2019 çıktı skt.gönül rahatlığıyla alabilirsiniz.,mehmet fatih gülerden,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"29 Nisan 2018, Pazar",Tamam marketlerde kazansın ama bunu ben ayda iki defa alıyorum kaliteli takılacaksan birazdaha dikkat ediceksin bence tasarruf şart,ali cerit (31) - Ardahan - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"07 Mayıs 2018, Pazartesi",Mamayı alamadan geri iade ettik kargoda paket patlak çıktı ...!!!,C***** İ*****,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"19 Mart 2018, Pazartesi","Zamında teslimat, düzgün paket ve güncel tarihli ürün.",Ö***** K*****,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"11 Mart 2018, Pazar",ÇOK İYİ,YUSUF BUYURAN (2),https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"08 Mart 2018, Perşembe",taze ürün son kullanma tarihi 2019 uygun fiyat teşekkürler hepsi burada,SİNAN GÜNDÜZER (43) - Bursa - Türkiye,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"16 Mayıs 2018, Çarşamba",CUMARTESİ SİPARİŞ VERDİM ÇARŞAMBA ÜRÜN GELDİ TARİHİ ÇOK GÜZEL AMA TAŞIYICI FİRMA ARAS KARGO KOLİYİ PATLAT MIŞ MAMA AÇILMIŞ ARAS KARGODAN MAL BİRDAHA GELİRSE BANA HEPSİ BURADA YA SİPARİŞ VERMEM,SERKAN UZUNDERE,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"27 Şubat 2018, Salı",Bir gece aradım en düşük fiyat.. SKT yaklaşık 1 yıl. Süper ! Teşekkürler HB,Cengiz Koç (1),https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
"16 Şubat 2018, Cuma",Çok hızlı teşekkürler,Bikem Özkan,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
,,,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari,https://www.hepsiburada.com/aptamil-2-devam-sutu-900-gr-p-OYUNAK6730-yorumlari?sayfa=2,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC,2019-01-31 14:29:05 UTC
