Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
14,Auburn,+12.7,+9.7,+23.0,+21.6,+1.4,+8.7,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
21,S Dakota St,+11.6,+3.0,+9.0,+17.3,+7.3,+7.2,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
12,Kentucky,+12.8,+7.7,+8.0,+18.0,+5.8,+6.5,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
4,Nevada,+15.7,+18.0,-8.0,+23.1,+9.3,+9.5,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
9,N Carolina,+14.3,+15.3,+16.0,+14.9,+13.6,+8.3,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
18,Cincinnati,+11.9,+2.7,+5.0,+16.9,+3.9,+16.7,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
19,Lipscomb,+11.9,+0.7,-6.0,+13.9,+10.4,+1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
20,Iowa State,+11.6,+0.3,-4.0,+16.7,+5.7,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
2,Duke,+18.9,+0.7,-16.0,+22.9,+13.5,+14.7,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
1,Gonzaga,+25.1,+17.7,+28.0,+33.4,+14.2,+15.8,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
8,Texas Tech,+14.3,+21.7,+25.0,+22.1,+3.8,+9.8,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
7,Michigan St,+14.6,+12.3,+11.0,+22.9,+5.7,+15.3,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
6,Houston,+15.0,+16.7,+35.0,+16.9,+11.6,+11.8,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
13,Wofford,+12.8,+22.7,+30.0,+16.5,+8.5,+1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
5,Tennessee,+15.2,+2.3,+12.0,+19.9,+8.0,+8.1,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
10,Buffalo,+13.8,+19.7,+47.0,+24.0,+6.9,+7.7,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
24,NC State,+10.7,+2.7,+9.0,+17.5,-1.0,+6.2,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
