Feature 4,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Age,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Alone,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Amazing,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Anger,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Anniversary,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Architecture,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Art,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Attitude,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Beauty,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Birthday,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Business,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Change,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Christmas,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Chance,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Communication,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Cool,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Car,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
