images,Column 2,Column 3,Column 4,Column 5,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"https://ng.jumia.is/-brx5v8LGw535TeJwT1aB8ZsSNo=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/95/066991/1.jpg?2041",,"Hot 6X (X623) 6.2-Inch HD+ (2GB RAM, 16GB ROM) Android 8.1 Oreo,(13MP + 2MP)+ 8MP 4G Lte Dual Sim Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
"https://ng.jumia.is/jtCJJJyboK3SHztH83OH3NstTB4=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/42/492402/1.jpg?7851",,"Smart Phone P20 Pro 5.8-Inch MTK6580A Quad Core (4GB RAM, 32GB ROM) Android 8.1 Oreo, Dual SIM 3G Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
"https://ng.jumia.is/f4XrV5QKm329vMhq2LWopCFd29w=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/23/805342/1.jpg?8245","","Galaxy Grand Prime Plus 5' (1.5GB,8GB) 8MP + Free Tempered Glass & 2 Years Warranty - Metallic Gold","",,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
"https://ng.jumia.is/N_I5Au1do6djMIS34YLbs5DVYeE=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/77/852032/1.jpg?7038",,"KXD W55 5.5 Inch (Quad-Core, 1GB,8GB ROM) Android 6.0, 5MP Dual Camera, Dual SIM 3G, Smartphone - GOLD",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
"https://ng.jumia.is/xE3kQs0I0dLvg7Wcg16BovGuRHg=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/69/492402/1.jpg?0635",,"KXD W50 5.0 Inch (Quad-Core, 1GB,8GB ROM) Android 6.0 , 5MP Dual Camera, Dual SIM 3G Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Xiaomi Redmi 6A, 2GB+16GB, 5.45 Inch MIUI 9.0 Helio A22 Quad Core Up To 2.0GHz Smartphone, Network: 4G - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
"https://ng.jumia.is/IYk77aMw62YnKa8k7uGuIgVRYKc=/fit-in/220x220/filters:fill(white):sharpen(1,0,false):quality(100)/product/91/143512/1.jpg?0903",,F6 5.7-Inch 18:9 Snapdragon Octa Core (3GB + 32GB ROM) Android 7.1 4G LTE Smartphone,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"X5 5.86-inch (3GB, 32GB ROM) Android 8.1, 3060mAh, 13MP+8MP, Dual Sim 4G LTE Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,DZ09 Smart Watch Support SIM TFCard For Android Phone_Black&Silver,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Pace 2 Lite 5.5-Inch IPS (1GB, 16GB ROM) Android 7.0 Nougat, 13MP + 13MP Dual SIM 3G Fingerprint Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"IPhone X 5.8-Inches Super AMOLED (3GB RAM, 256GB ROM) IOS 11.1.1, (12MP + 12MP) + 7MP 4G LTE Smartphone - Silver",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,S10 LITE 4GB RAM 32GB ROM Qualcomm Snapdragon 427 5.2”HD Android 7.1 4G LTE Smartphone,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"J3 - 5.0"" Face ID Android Go 1GB/16GB 2000mAh G-Sensor EU 3G Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"S10 LITE 5.2-Inch HD Qualcomm Snapdragon 427 (4GB RAM, 32GB ROM) Android 7.1 4G LTE Smartphone",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,105 DS (TA-1034) - Dual Sim Basic Phone - Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"A14 4"" Screen, Android 8.1(GO Edition), 512MB RAM, 8GB ROM Smartphone - Black With CASE",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,U8 Smart Watch For Android ISO Phone_Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Galaxy Grand Prime Plus (G532) 5-Inch QHD (1.5GB, 8GB ROM) Android 6.0 Marshmallow, 8MP + 5MP Dual SIM 4G Smartphone - Metallic Gold (BF18)",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
