news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
These volunteers get malaria on purpose so we’ll know how to fight it,https://www.vox.com/future-perfect/2019/2/21/18235136/vaccine-malaria-research-trials-volunteers,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
How the Jussie Smollett case became part of a larger controversy around believing survivors,https://www.vox.com/identities/2019/2/21/18232219/jussie-smollett-believe-survivors-me-too-empire,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Why safe playgrounds aren’t great for kids,https://www.vox.com/videos/2019/2/21/18229434/risky-playground-design,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"Robert Mueller’s “collusion” case so far, explained",https://www.vox.com/2019/2/21/18197995/mueller-report-trump-russia-collusion,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Hundreds of families are still being separated at the border,https://www.vox.com/2019/2/21/18234767/parents-separated-children-families-border-trump-jails,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
It’s clearer than ever that the US’s North Korea policy is in total chaos,https://www.vox.com/2019/2/21/18234707/north-korea-trump-kim-jong-un-vietnam-nuclear,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Judge issues gag order in Roger Stone case after Instagram post controversy,https://www.vox.com/2019/2/21/18234940/roger-stone-instagram-judge-jackson,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"The bizarre election fraud hearings that could lead to a new House election, explained",https://www.vox.com/policy-and-politics/2019/2/18/18229711/north-carolina-election-fraud-hearing-mark-harris-new-election,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
North Carolina elections board orders new House election after ballot tampering scandal,https://www.vox.com/policy-and-politics/2019/2/21/18231981/north-carolina-election-fraud-new-nc-9-election,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"“All the Stars” is up for an Oscar, but Kendrick Lamar and SZA won’t perform it during the show",https://www.vox.com/culture/2019/2/21/18235138/kendrick-lamar-sza-oscars-2019-all-stars-black-panther,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
How to win an Oscar,https://www.vox.com/culture/2019/2/21/18229512/oscar-campaigns-for-your-consideration-events-narratives-weinstein,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"Trump’s tweets saying he’s already building the border wall, briefly explained",https://www.vox.com/2019/2/21/18234613/trump-tweets-border-wall-construction-explained,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Google will end a practice that prevents their workers from taking the company to court over workplace disputes,https://www.recode.net/2019/2/21/18235161/google-workplace-dispute-end-forced-arbitration,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
House Democrats want to stop Trump’s national emergency — and there’s a chance they could succeed,https://www.vox.com/policy-and-politics/2019/2/21/18234200/congress-trump-national-emergency,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
A Coast Guard officer’s arrest is the latest example of the rising problem of right-wing terrorism in America,https://www.vox.com/policy-and-politics/2019/2/21/18234662/christopher-paul-hasson-coast-guard-domestic-terrorist,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Thousands of Oakland teachers just went on strike. They want more than a pay raise.,https://www.vox.com/2019/2/21/18233377/oakland-teachers-strike-2019,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Isn’t It Romantic is set in a stereotypical rom-com universe. Here’s how it came to life.,https://www.vox.com/the-goods/2019/2/21/18233830/isnt-it-romantic-movie-set-design,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
