Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
4,Michigan St,+8.7,+17.0,+18.0,+10.4,+6.8,+8.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
3,Nevada,+9.2,+7.3,+1.0,+14.7,+4.6,+5.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
2,Duke,+10.6,+4.3,-6.0,+13.3,+6.9,+6.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
6,Houston,+7.5,+12.3,+26.0,+9.2,+4.2,+3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
5,Texas Tech,+8.1,+6.7,+12.0,+10.3,+5.2,+4.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
7,Buffalo,+7.4,+11.7,+22.0,+13.5,+3.3,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
8,VA Tech,+7.1,+3.0,-3.0,+11.9,+1.5,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
9,Murray St,+6.2,+8.0,+6.0,+8.2,+4.2,+5.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
11,Washington,+6.1,+6.0,+11.0,+10.2,+1.9,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
12,Iowa State,+6.0,+1.7,0.0,+8.4,+3.2,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
10,Wisconsin,+6.2,-3.7,+7.0,+7.2,+5.2,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
13,Virginia,+5.9,+2.0,+3.0,+7.5,+4.2,+5.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
14,N Carolina,+5.8,+5.0,+6.0,+5.3,+6.4,+3.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
15,Old Dominion,+5.6,+7.7,-2.0,+7.6,+3.5,+5.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
1,Gonzaga,+11.6,+10.7,+8.0,+13.0,+9.7,+6.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
18,Villanova,+5.3,-2.0,-2.0,+6.8,+4.0,+6.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
17,Colorado,+5.4,+1.7,0.0,+7.1,+4.0,-2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
