news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"APNewsBreak: Feds share watchlist with 1,400 private groups",https://apnews.com/ae4779a057c04947a332fce64f6cf345,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Flynn pushed to share nuclear tech with Saudis, report says
By CHAD DAY
an hour ago",https://apnews.com/ec3299d4d08e4e80a5f544c0f1de40c7,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Mexico closes temporary migrant shelter near US border
2 hours ago",https://apnews.com/ec7506979f8848228a628ef77826edb2,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Police dismiss tip Smollett, 2 brothers together in elevator
By DON BABWIN
53 minutes ago",https://apnews.com/ae2ac716ac034496909aa2a18800971e,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Trump wants California to pay back billions for bullet train
By KATHLEEN RONAYNE
31 minutes ago",https://apnews.com/5be4d4b22bb14af3bfa493ec12b6e0a5,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Man pleads guilty in rape, murder of Pennsylvania teen
yesterday",https://apnews.com/cb405a24847a4283b97527c28de90840,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Trump nominates Jeffrey Rosen for deputy attorney general

WASHINGTON (AP) — President Donald Trump on Tuesday nominated Jeffrey Rosen to be the next deputy attorney general.

Rosen is currently the deputy transportation secretary and oversees ...

By MICHAEL BALSAMO
6 minutes ago",https://apnews.com/ba2fac4ee798496cbc708b2511f38d38,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Legal hurdles would look familiar in any new R. Kelly case
By MICHAEL TARM
an hour ago",https://apnews.com/5f842934c3b44a35aa964bbe467814a3,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"APNewsBreak: Feds share watchlist with 1,400 private groups",https://apnews.com/ae4779a057c04947a332fce64f6cf345,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Judge OKs suit aimed at halting Obama library in Chicago
By MICHAEL TARM
an hour ago",https://apnews.com/1d045094f74f458dad75bd12183ee67c,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Flynn pushed to share nuclear tech with Saudis, report says",https://apnews.com/ec3299d4d08e4e80a5f544c0f1de40c7,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Burberry apologizes for hoodie with noose knot
By LEANNE ITALIE
yesterday",https://apnews.com/f3f45caa0c9448f292a39e835bf8f109,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Trump wants California to pay back billions for bullet train,https://apnews.com/5be4d4b22bb14af3bfa493ec12b6e0a5,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Police dismiss tip Smollett, 2 brothers together in elevator",https://apnews.com/ae2ac716ac034496909aa2a18800971e,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Mexico closes temporary migrant shelter near US border,https://apnews.com/ec7506979f8848228a628ef77826edb2,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Man pleads guilty in rape, murder of Pennsylvania teen",https://apnews.com/cb405a24847a4283b97527c28de90840,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Trump nominates Jeffrey Rosen for deputy attorney general,https://apnews.com/ba2fac4ee798496cbc708b2511f38d38,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
