Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
17,Bowling Grn,42.2,46.7,48.0,44.3,40.0,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
9,WI-Grn Bay,42.9,44.0,49.0,45.4,41.2,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
20,Belmont,42.0,41.0,46.0,42.7,41.4,41.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
6,TX Southern,43.3,49.0,54.0,41.8,43.8,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
2,Buffalo,46.1,53.3,62.0,49.2,44.0,44.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
16,Florida Intl,42.3,36.7,24.0,38.5,45.2,35.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
22,LA Lafayette,41.8,37.0,30.0,44.8,39.6,43.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
14,Central Mich,42.4,41.0,44.0,45.7,39.4,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
3,N Carolina,44.8,41.3,46.0,45.4,44.2,42.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
12,Iona,42.5,37.0,45.0,41.9,42.9,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
5,Duke,43.9,42.7,40.0,44.9,42.6,41.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
18,Weber State,42.2,50.0,39.0,45.4,39.6,40.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
13,Citadel,42.5,39.3,38.0,43.4,41.8,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
23,E Tenn St,41.8,51.3,55.0,42.4,41.3,37.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
25,BYU,41.6,39.3,33.0,40.9,42.3,38.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
1,Gonzaga,46.9,43.0,39.0,45.2,49.0,42.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
10,Sacred Hrt,42.7,46.0,33.0,40.4,43.9,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
