Column 1,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Rabindranath Tagore,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Jacques Yves Cousteau,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Miranda Hart,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"I only really and truly fully relax on my own. Give me a sun lounger, a pool and a sea view, and I'm happy.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"For life and death are one, even as the river and the sea are one.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Khalil Gibran,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Karen Blixen,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Vladimir Nabokov,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"The cure for anything is salt water: sweat, tears or the sea.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
John Lubbock,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Anyone can hold the helm when the sea is calm.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Stephen Gardiner,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Publilius Syrus,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
We must free ourselves of the hope that the sea will ever rest. We must learn to sail in high winds.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"That the sea is one of the most beautiful and magnificent sights in Nature, all admit.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"You have to think of your career the way you look at the ocean, deciding which wave you're gonna take and which waves you're not gonna take. Some of the waves are going to be big, some are gonna be small, sometimes the sea is going to be calm. Your career is not going to be one steady march upward to glory.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
John Joly,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Beauty of expression is so akin to the voice of the sea.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
