Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
1,Gonzaga,90.3,81.3,92.0,91.9,88.2,83.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
2,N Carolina,87.5,81.3,88.0,89.2,85.8,81.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
6,S Dakota St,84.8,84.7,92.0,87.5,82.8,83.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
4,Duke,85.9,79.0,72.0,87.3,83.9,84.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
5,Buffalo,85.8,92.7,114.0,90.3,82.8,84.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
11,Memphis,82.1,84.3,102.0,88.0,74.8,70.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
12,NC State,81.9,80.0,89.0,82.7,80.5,81.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
10,Lipscomb,82.2,70.0,61.0,88.4,77.3,80.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
8,Hofstra,82.8,89.7,91.0,87.4,77.8,78.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
13,Nevada,81.5,76.7,57.0,83.4,79.9,82.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
25,GA Southern,80.3,76.7,79.0,77.4,81.9,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
16,Murray St,81.0,86.7,85.0,81.9,80.2,77.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
14,Georgetown,81.4,76.3,85.0,85.4,75.1,78.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
7,Tennessee,83.6,70.7,58.0,82.2,85.8,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
9,LSU,82.7,77.7,77.0,85.2,79.8,77.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
23,Iowa,80.5,72.0,65.0,82.1,78.0,79.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
20,Yale,80.6,82.0,98.0,84.3,78.6,73.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
18,Central Mich,80.8,81.0,84.0,86.1,75.9,76.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
21,IPFW,80.6,82.7,83.0,83.2,78.7,79.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
