news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Glitter bomb tricks parcel thieves,https://www.bbc.com/news/technology-46604625,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Video 4 minutes 39 secondsA special place for a new kind of family,https://www.bbc.com/news/world-us-canada-46596069,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Trump's troubled foundation to shut down,https://www.bbc.com/news/world-us-canada-46611178,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Judge suggests ex-Trump aide 'sold out' US,https://www.bbc.com/news/world-us-canada-46609628,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Trump's troubled foundation to shut down,https://www.bbc.com/news/world-us-canada-46611178,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
TV star and director Penny Marshall dies,https://www.bbc.com/news/world-us-canada-46612668,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
China's staggering changes - in pictures,https://www.bbc.com/news/world-asia-china-46602785,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
People smugglers arrested across Americas,https://www.bbc.com/news/world-latin-america-46606667,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Cabinet 'ramps up' no-deal Brexit planning,https://www.bbc.com/news/uk-politics-46600850,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Critics call Lion King trademark 'robbery',https://www.bbc.com/news/world-46605515,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Yemeni mum gets US visa to visit dying son,https://www.bbc.com/news/world-us-canada-46612758,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Trump retreats on shutdown threat on wall,https://www.bbc.com/news/world-us-canada-46609626,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Cabinet 'ramps up' no-deal Brexit planning,https://www.bbc.com/news/uk-politics-46600850,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
People smugglers arrested across Americas,https://www.bbc.com/news/world-latin-america-46606667,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Belgian PM moves to resign in migrant row,https://www.bbc.com/news/world-europe-46611320,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Zimbabwe army used 'unjustifiable' force,https://www.bbc.com/news/world-africa-46614129,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoDad surprises daughters as dolphin mascot,https://www.bbc.com/news/world-us-canada-46614019,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoGranddad's doorstep reaction goes viral,https://www.bbc.com/news/uk-scotland-46604985,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
