news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Karl Lagerfeld's Most Memorable Quotes,http://time.com/5532429/karl-lagerfeld-quotes/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Judge Orders Roger Stone Back to Court,http://time.com/5532666/roger-stone-court-instagram-post/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
What to Know About 'Zombie Deer Disease',http://time.com/5532416/what-is-zombie-deer-disease/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The 4 Threats to Trump's Emergency,http://time.com/5532449/donald-trump-emergency-declaration-lawsuits/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
House Dems Investigate WH Ties to Saudi Nuclear Plan,http://time.com/5532534/white-house-nuclear-plan-saudi-arabia-investigation/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
All the Developments of the Jussie Smollett Case,http://time.com/5531761/jussie-smollett-attack/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
See Behind the Scenes as the Statue of Liberty's Original Torch Moves to Its New Home,http://time.com/5531547/statue-liberty-torch/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Deputy AG Rosenstein Expected to Depart in March, Official Says",http://time.com/5532199/rod-rosenstein-depart-march/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Yes, Vaccines Really Are Safe and Effective. Here's Why",http://time.com/5530611/vaccines-safe-effective/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Ruth Bader Ginsburg Returns to Supreme Court Bench,http://time.com/5532494/ruth-bader-ginsburg-returns-supreme-court/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Inside One Man's Trip to the Idaho Camp Where His Great-Grandparents Were Interned During World War II,http://time.com/5531184/minidoka-internment-camp-doc/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Fact Check: Trump's Border Claims,http://time.com/5530506/donald-trump-emergency-border-fact-check/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Police Dismiss Tip That Jussie Smollett Was in Elevator With 2 Released Brothers,http://time.com/5532753/jussie-smollett-police-probe-tip/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The 4 Threats to Trump's Emergency,http://time.com/5532449/donald-trump-emergency-declaration-lawsuits/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Sanders Launches Presidential Bid, Admits Mistakes",http://time.com/5532361/bernie-sanders-2020/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
See Behind the Scenes as the Statue of Liberty's Original Torch Moves to Its New Home,http://time.com/5531547/statue-liberty-torch/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Inside Donald Trump's Art of the Climbdown,http://time.com/5527102/donald-trumps-immigration-border-wall-climbdown/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"When I Need Hope, I Look to the History of Black Brilliance",http://time.com/5520555/laverne-cox-black-excellence/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The Stories of Migrants Risking Everything for a Better Life,http://time.com/5511764/the-stories-of-migrants-risking-everything-for-a-better-life/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Why Art is the Antidote for Our Times,http://time.com/5523770/seeing-the-bright-side/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
How Artists of All Ages Keep Their Creative Spirit Alive,http://time.com/longform/artists-through-the-ages/,http://time.com/,http://time.com/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
