quote_rank,quote,author,author_page,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
98,"When you reach the end of your rope, tie a knot in it and hang on.",Franklin D. Roosevelt,https://www.brainyquote.com/authors/franklin_d_roosevelt,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
99,But man is not made for defeat. A man can be destroyed but not defeated.,Ernest Hemingway,https://www.brainyquote.com/authors/ernest_hemingway,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
97,There is nothing permanent except change.,Heraclitus,https://www.brainyquote.com/authors/heraclitus,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
96,You cannot shake hands with a clenched fist.,Indira Gandhi,https://www.brainyquote.com/authors/indira_gandhi,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
100,I love you the more in that I believe you had liked me for my own sake and for nothing else.,John Keats,https://www.brainyquote.com/authors/john_keats,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
93,"The most difficult thing is the decision to act, the rest is merely tenacity. The fears are paper tigers. You can do anything you decide to do. You can act to change and control your life; and the procedure, the process is its own reward.",Amelia Earhart,https://www.brainyquote.com/authors/amelia_earhart,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
92,Do not mind anything that anyone tells you about anyone else. Judge everyone and everything for yourself.,Henry James,https://www.brainyquote.com/authors/henry_james,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
95,Let us sacrifice our today so that our children can have a better tomorrow.,A. P. J. Abdul Kalam,https://www.brainyquote.com/authors/a_p_j_abdul_kalam,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
91,Learning never exhausts the mind.,Leonardo da Vinci,https://www.brainyquote.com/authors/leonardo_da_vinci,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
90,There is no charm equal to tenderness of heart.,Jane Austen,https://www.brainyquote.com/authors/jane_austen,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
78,"Permanence, perseverance and persistence in spite of all obstacles, discouragements, and impossibilities: It is this, that in all things distinguishes the strong soul from the weak.",Thomas Carlyle,https://www.brainyquote.com/authors/thomas_carlyle,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
88,"Lord, make me an instrument of thy peace. Where there is hatred, let me sow love.",Francis of Assisi,https://www.brainyquote.com/authors/francis_of_assisi,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
89,All that we see or seem is but a dream within a dream.,Edgar Allan Poe,https://www.brainyquote.com/authors/edgar_allan_poe,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
77,Independence is happiness.,Susan B. Anthony,https://www.brainyquote.com/authors/susan_b_anthony,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
76,The supreme art of war is to subdue the enemy without fighting.,Sun Tzu,https://www.brainyquote.com/authors/sun_tzu,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
79,"If you cannot do great things, do small things in a great way.",Napoleon Hill,https://www.brainyquote.com/authors/napoleon_hill,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
72,"Love has no age, no limit; and no death.",John Galsworthy,https://www.brainyquote.com/authors/john_galsworthy,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
73,Happiness can exist only in acceptance.,George Orwell,https://www.brainyquote.com/authors/george_orwell,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
75,Keep your face always toward the sunshine - and shadows will fall behind you.,Walt Whitman,https://www.brainyquote.com/authors/walt_whitman,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
71,You can't blame gravity for falling in love.,Albert Einstein,https://www.brainyquote.com/authors/albert_einstein,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
70,"There is only one corner of the universe you can be certain of improving, and that's your own self.",Aldous Huxley,https://www.brainyquote.com/authors/aldous_huxley,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
69,Honesty is the first chapter in the book of wisdom.,Thomas Jefferson,https://www.brainyquote.com/authors/thomas_jefferson,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
68,The journey of a thousand miles begins with one step.,Lao Tzu,https://www.brainyquote.com/authors/lao_tzu,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_2,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
59,Whoever is happy will make others happy too.,Anne Frank,https://www.brainyquote.com/authors/anne_frank,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
55,"A leader is one who knows the way, goes the way, and shows the way.",John C. Maxwell,https://www.brainyquote.com/authors/john_c_maxwell,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
56,There is nothing on this earth more to be prized than true friendship.,Thomas Aquinas,https://www.brainyquote.com/authors/thomas_aquinas,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
57,Tell me and I forget. Teach me and I remember. Involve me and I learn.,Benjamin Franklin,https://www.brainyquote.com/authors/benjamin_franklin,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
54,"Very little is needed to make a happy life; it is all within yourself, in your way of thinking.",Marcus Aurelius,https://www.brainyquote.com/authors/marcus_aurelius,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
51,The secret of getting ahead is getting started.,Mark Twain,https://www.brainyquote.com/authors/mark_twain,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
52,"If opportunity doesn't knock, build a door.",Milton Berle,https://www.brainyquote.com/authors/milton_berle,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
58,"I have not failed. I've just found 10,000 ways that won't work.",Thomas A. Edison,https://www.brainyquote.com/authors/thomas_a_edison,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
49,Always remember that you are absolutely unique. Just like everyone else.,Margaret Mead,https://www.brainyquote.com/authors/margaret_mead,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
48,Wise men speak because they have something to say; Fools because they have to say something.,Plato,https://www.brainyquote.com/authors/plato,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
50,"Let us be grateful to people who make us happy, they are the charming gardeners who make our souls blossom.",Marcel Proust,https://www.brainyquote.com/authors/marcel_proust,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
38,"A single rose can be my garden... a single friend, my world.",Leo Buscaglia,https://www.brainyquote.com/authors/leo_buscaglia,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
47,"The World is my country, all mankind are my brethren, and to do good is my religion.",Thomas Paine,https://www.brainyquote.com/authors/thomas_paine,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
37,"Take up one idea. Make that one idea your life - think of it, dream of it, live on that idea. Let the brain, muscles, nerves, every part of your body, be full of that idea, and just leave every other idea alone. This is the way to success.",Swami Vivekananda,https://www.brainyquote.com/authors/swami_vivekananda,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
