news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"THE DATA WARS
Surveys and data are key weapons in the great Indian political battle of 2019",https://qz.com/india/1528886/congress-bjp-double-down-on-surveys-data-for-indias-2019-polls/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"THE ROSTER
The people, places, and things driving the gene-editing revolution",https://qz.com/1523491/the-people-places-and-things-driving-the-crispr-revolution/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"MONEY LAUNDER ROYALE
The “Fortnite” economy now has its own black market",https://qz.com/1528941/fortnite-is-reportedly-a-money-laundering-hotbed/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"🇨🇳🛒
In 2018, China’s economy grew at its slowest pace in nearly 30 years",https://qz.com/1527008/chinas-final-2018-economic-numbers-will-be-shaky/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Watch this,https://www.youtube.com/user/quartznews,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Obsessions,https://qz.com/obsessions/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Huawei’s 2019 looks set to be even worse than its terrible 2018,https://qz.com/1526499/huaweis-2019-looks-set-to-be-even-worse-than-its-terrible-2018/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Facebook is spending $300 million on reviving local news,https://qz.com/1524301/facebook-is-spending-300-million-on-reviving-local-news/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
India’s courts are unlikely to fix the crypto crisis anytime soon,https://qz.com/india/1522967/rbi-vs-bitcoin-indias-supreme-court-to-hear-crypto-case-today/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
How to find out how much Facebook thinks it knows about you,https://qz.com/1525746/how-to-check-how-facebook-categorizes-you-to-sell-ads/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Amazon stands for nothing. That almost makes it beautiful,https://qz.com/1519774/amazon-became-the-most-valuable-company-in-the-world-by-standing-for-nothing/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"No timeline for regulations, India’s cryptotraders cap 2018 with more bad news",https://qz.com/india/1511802/india-says-no-timeline-to-set-bitcoin-cryptocurrency-norms/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"A global financial body, which includes India, says cryptocurrencies aren’t a threat",https://qz.com/india/1513835/bitcoin-other-cryptocurrencies-not-a-threat-rbi-cites-fsb/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Ethereum Classic is under attack,https://qz.com/1516994/ethereum-classic-got-hit-by-a-51-attack/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Bitcoin was supposed to go mainstream in 2018. Then the price plunged.,https://qz.com/1508677/bitcoin-fell-flat-in-2018/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Best of CES 2019: We’ve entered the post-smartphone era,https://qz.com/1521669/best-of-ces-2019-weve-entered-the-post-smartphone-era/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
All the startups the PayPal Mafia have invested in since 1995,https://qz.com/1522980/all-the-investments-by-the-paypal-mafia-since-1995/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
32 new unicorns are romping in Silicon Valley this year,https://qz.com/1509740/32-new-unicorns-were-funded-in-silicon-valley-in-2018/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
