restaurant name,restaurant page,num of reviews,address,price range,food name,num positive,num negative,phone,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"
        Hiroshi 
    ",https://www.openrice.com/en/hongkong/r-hiroshi-tsim-sha-tsui-japanese-dessert-r462236,486,"
        
        
        
Shop 502, 5/F, The ONE, 100 Nathan Road, Tsim Sha Tsui

        
    ","
            
            $101-200
        ","
        
            
            
            Japanese
            
            Dessert
            
        
    ",382,27,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        The Cheesecake Factory 
    ",https://www.openrice.com/en/hongkong/r-the-cheesecake-factory-tsim-sha-tsui-international-all-day-breakfast-r523793,380,"
        
        
        
Shop G102, G/F, Gateway Arcade, Harbour City, 25 Canton Road, Tsim Sha Tsui

        
    ","
            
            $101-200
        ","
        
            
            
            American
            
            Hamburger
            
        
    ",236,23,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        Via Tokyo
    ",https://www.openrice.com/en/hongkong/r-via-tokyo-causeway-bay-japanese-ice-cream-yogurt-r143976,633,"
        
        
        
Shop 1A-1B, G/F, Leishun Court, 106-126 Leighton Road, Causeway Bay

        
    ","
            
            Below $50
        ","
        
            
            
            Japanese
            
            Dessert
            
        
    ",457,13,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        Sodam Chicken
    ",https://www.openrice.com/en/hongkong/r-sodam-chicken-causeway-bay-korean-korean-fried-chicken-r477924,520,"
        
        
        
7/F, 3 Yiu Wa Street, Bartlock Centre, Causeway Bay

        
    ","
            
            $101-200
        ","
        
            
            
            Korean
            
            Korean Fried Chicken
            
        
    ",402,19,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        Toretore Hamayaki 
    ",https://www.openrice.com/en/hongkong/r-toretore-hamayaki-causeway-bay-japanese-r454887,409,"
        
        
        
18/F, Macau Yat Yuen Centre, 525 Hennessy Road, Causeway Bay

        
    ","
            
            $201-400
        ","
        
            
            
            Japanese
            
        
    ",398,2,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        Burger Joys
    ",https://www.openrice.com/en/hongkong/r-burger-joys-wan-chai-american-hamburger-r453663,537,"
        
        
        
Shop E, G/F, De Fenwick, 42-50 Lockhart Road, Wan Chai

        
    ","
            
            $101-200
        ","
        
            
            
            American
            
            Hamburger
            
        
    ",476,9,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        
    ",https://www.openrice.com/en/hongkong/r-%E4%B8%83%E7%A6%8F%E7%A5%9E%E5%92%8C%E9%A3%9F%E4%BA%AD-jordan-japanese-ramen-r452625,584,"
        
        
        
1/F, 311-313 Nathan Road, Jordan

        
    ","
            
            $101-200
        ","
        
            
            
            Japanese
            
            Ramen
            
        
    ",483,27,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        Goobne Chicken
    ",https://www.openrice.com/en/hongkong/r-goobne-chicken-tsim-sha-tsui-korean-korean-fried-chicken-r188593,444,"
        
        
        
2/F, The HART, 4 Hart Avenue, Tsim Sha Tsui

        
    ","
            
            $101-200
        ","
        
            
            
            Korean
            
            Korean Fried Chicken
            
        
    ",335,15,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        The Grill Room
    ",https://www.openrice.com/en/hongkong/r-the-grill-room-causeway-bay-western-r446983,595,"
        
        
        
5/F, The L. Square, 459-461 Lockhart Road, Causeway Bay

        
    ","
            
            $201-400
        ","
        
            
            
            Western
            
            Steak House
            
        
    ",466,24,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
"
        LAB EAT Restaurant & Bar
    ",https://www.openrice.com/en/hongkong/r-lab-eat-restaurant-bar-tsim-sha-tsui-western-seafood-r452499,456,"
        
        
        
Shop 1-2, G/F, Kiu Fung Mansion, 83-89 Kimberlay Road, Tsim Sha Tsui

        
    ","
            
            $201-400
        ","
        
            
            
            Western
            
            Seafood
            
        
    ",361,23,"",https://www.openrice.com/en/hongkong/restaurants,https://www.openrice.com/en/hongkong/restaurants,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC,2018-01-31 17:00:58 UTC
