Fotoğraflar,Ürün Adı,Fiyatlar,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
https://n11scdn4.akamaized.net/a1/215/ev-yasam/masa-lambasi/dekorle-filozof-model-masa-lambasi__0928520329604939.jpg,Dekorle Filozof Model Masa Lambası,"489,93 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn3.akamaized.net/a1/215/ev-yasam/masa-lambasi/dekorle-tek-ampullu-egik-sik-masa-lambasi__1591878206603693.jpg,Dekorle Tek Ampullü Eğik Şık Masa Lambası,"220,74 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn3.akamaized.net/a1/215/ev-yasam/masa-lambasi/dekorle-huzunlu-model-masa-lambasi-dl01102__0949541102602618.jpg,Dekorle Hüzünlü Model Masa Lambası - DL01102,"361,49 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/a1/215/ev-yasam/masa-lambasi/dekorle-ikili-sokak-lambasi-modeli-masa-lambasi__0434672051604565.jpg,Dekorle İkili Sokak Lambası Modeli Masa Lambası,"325,56 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn2.akamaized.net/a1/217/ev-yasam/askilik-ve-semsiyelik/dekorle-endustriyel-borudan-dekoratif-tekli-askilik__0252879139864622.jpg,Dekorle Endüstriyel Borudan Dekoratif Tekli Askılık,"64,36 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn3.akamaized.net/a1/217/ev-yasam/raf/dekorle-kare-ahsap-endustriyel-boru-duvar-rafi__1585684931528218.jpg,Dekorle Kare Ahşap Endüstriyel Boru Duvar Rafı,"85,79 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn1.akamaized.net/a1/217/ev-yasam/askilik-ve-semsiyelik/dekorle-dekoratif-kucuk-askilik__0155255759046426.jpg,Dekorle Dekoratif Küçük Askılık,"72,34 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dekoratif İkili Elbise Askılığı,"100,26 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dekoratif Kağıt Havlu Tutacağı,"106,09 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle - Stoperli Tuvalet Kağıdı Tutacağı,"106,96 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
