Column 1,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Bradley Whitford,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Life is 10% what happens to you and 90% how you react to it.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Change your life today. Don't gamble on the future, act now, without delay.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Nelson Mandela,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Simone de Beauvoir,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Unknown,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
You can't cross the sea merely by standing and staring at the water.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
We should not give up and we should not allow the problem to defeat us.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Believe in yourself! Have faith in your abilities! Without a humble but reasonable confidence in your own powers you cannot be successful or happy.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Only I can change my life. No one can do it for me.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
