company_name,company_page,company_pitch,company_location,company_market,company_website,company_size,company_stage,company_raised,founder_name,job_title,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Instamotor,https://angel.co/instamotor,The most trusted mobile P2P car marketplace.,"San Francisco
","

Market


Mobile Commerce

",http://www.instamotor.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$5,500,000

",Valentin Gui,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
CirroSecure,https://angel.co/cirrosecure,"Cloud Data Monitoring, Analytics and Remediation Control","Sunnyvale
","

Market


Enterprise Security

",http://www.cirrosecure.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$1,700,000

",Vikrant Karvir,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
SketchDeck,https://angel.co/sketchdeck,Making design work for business,"Mountain View
","

Market


Marketplaces

",http://sketchdeck.com/,"

Employees


51-200

","

Stage


Seed

","

Total Raised


$2,200,000

",David Mack,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Barn & Willow,https://angel.co/barn-willow,Home decor shopping just got easier,"San Francisco
","

Market


Custom Retail

",http://barnandwillow.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,125,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Hologram,https://angel.co/hologram_io,Connecting the Internet of Things,"San Francisco
","

Market


Developer Tools

",http://www.hologram.io/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$4,400,000

",Benjamin Forgan,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Headout,https://angel.co/headout,Experience the world on-demand,"San Francisco
","

Market


Mobile Commerce

",http://www.headout.com/,"

Employees


51-200

","

Stage


Seed

","

Total Raised


$1,800,000

",Varun Khona,Co-Founder & CEO,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Zycada Networks,https://angel.co/zycada-networks,Making mobile apps run faster (Backed by Industry leaders and Stellar VCs),"Mountain View
","

Market


Internet Infrastructure

",https://www.zycada.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


-

",Subbu Varadarajan,Founder,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Gravity Group (previously Dil Mil),https://angel.co/gravitygroup,Fastest growing high-affinity dating platform,"San Francisco
","

Market


Online Dating

",http://dilmil.co/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$3,700,000

",KJ Dhaliwal,CEO,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Hologram,https://angel.co/hologram_io,Connecting the Internet of Things,"San Francisco
","

Market


Developer Tools

",http://www.hologram.io/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$4,400,000

",Patrick F. Wilbur,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Headout,https://angel.co/headout,Experience the world on-demand,"San Francisco
","

Market


Mobile Commerce

",http://www.headout.com/,"

Employees


51-200

","

Stage


Seed

","

Total Raised


$1,800,000

",Vikram Jit Singh,Co-Founder & CTO,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
