Company,Site,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
 Credit Suisse ,www.credit-suisse.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 UBS ,www.ubs.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 ETH Zurich ,www.ethz.ch,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 Swiss Re ,www.swissre.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 Zurich Insurance Group ,www.zurich.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 ABB ,www.abb.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 Universität Zürich ,www.uzh.ch,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 Google ,www.google.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 IBM ,www.ibm.com,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
 Swisscom ,www.swisscom.ch,"https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm","https://www.glassdoor.com/Reviews/zurich-reviews-SRCH_IL.0,6_IM1144.htm",2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC,2018-03-16 16:48:31 UTC
