Atrr,Val,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"
Použitie
", Smartphone,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Konštrukcia
",Dotykový displej,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Odolnosť
",Tvrdený displej,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Verzia operačného systému
",Android 7.0 (Nougat),https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Operačný systém
",Android,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Rozlíšenie displeja

Udáva počet bodov (pixelov), ktoré môžu byť zobrazené na displeji.

",1920 × 1080,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Typ displeja

V súčasnej dobe sa štandardne využívajú dve základné zobrazovacie technológie – LCD a OLED – ktoré sa ďalej delia na rôzne poddruhy.

","IPSIPS, čiže In-Plane Switching displej, často označovaný aj ako Super TFT. Ide o jednu z odnoží zobrazovacích technológií LCD. Predstavuje vynikajúci pomer kvality a ceny. Vyniká prirodzeným podaním farieb, nízkou spotrebou a širokým pozorovacím uhlom. Ten dosahuje takmer 180 stupňov. Na displej je preto dobre vidieť zo všetkých strán, zatiaľ čo odtieň farieb zostáva nezmenený.",https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Pomer veľkosti displeja k telu
","69,5 %",https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Uhlopriečka displeja

Označuje vzdialenosť medzi ľavým spodným a pravým horným rohom displeja. Udáva sa v palcoch, pričom 1"" = 2,54 cm.

","5,2""",https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Veľkosť operačnej pamäte

Na pohodlné používanie smartfónu je dobré mať čo najvyššiu hodnotu. Momentálne je slušným štandardom 2 GB a viac.

",3 GB (3 072 MB),https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
"
Jemnosť displeja
",424 PPI,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,https://www.alza.sk/huawei-p9-lite-2017-black-d4737615.htm?idp=8461&banner_id=14556,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC,2018-03-21 17:40:37 UTC
